"Note: wells not listed contain clones in which the annotation changed after the distribution of the plates, affecting the status of the clones"
"Last updated Thu May  9 00:00:13 2024"
plate,well,gene,CG,"transcript id",cloneID,vector,antibiotic,"insert size (nt)"
AU.10,71,CG3226,CG3226,A,LD13807,"pBS SK-",Amp,851
AU.10,72,SmB,CG5352,B,LD14049,"pBS SK-",Amp,959
AU.10,73,AP-1sigma,CG5864,A,LD14109,"pBS SK-",Amp,1079
AU.10,74,CG15107,CG15107,A,LD14312,"pBS SK-",Amp,1032
AU.10,75,lolal,CG5738,D,LD14505,"pBS SK-",Amp,910
AU.10,76,CG31673,CG31673,A,LD14730,"pBS SK-",Amp,1123
AU.10,77,sqh,CG3595,A,LD14743,"pBS SK-",Amp,1137
AU.10,78,Paip2,CG12358,A,LD15606,"pBS SK-",Amp,1030
AU.10,79,MED6,CG9473,A,LD15729,"pBS SK-",Amp,1814
AU.10,80,Gas41,CG9207,A,LD16161,"pBS SK-",Amp,787
AU.10,81,Nlp,CG7917,A,LD16456,"pBS SK-",Amp,1098
AU.10,82,pim,CG5052,A,LD16810,"pBS SK-",Amp,900
AU.10,83,Arfrp1,CG7039,A,LD17730,"pBS SK-",Amp,1074
AU.10,84,CG6171,CG6171,A,LD18389,"pBS SK-",Amp,967
AU.10,85,GstE11,CG5224,A,LD18692,"pBS SK-",Amp,751
AU.10,86,CG5177,CG5177,A,LD18740,"pBS SK-",Amp,993
AU.10,87,CG10214,CG10214,A,LD18757,"pBS SK-",Amp,953
AU.10,88,CG4594,CG4594,A,LD18769,"pBS SK-",Amp,1022
AU.10,89,CG7080,CG7080,A,LD18835,"pBS SK-",Amp,1182
AU.10,90,endos,CG6513,B,LD19034,"pBS SK-",Amp,1098
AU.10,91,CG7970,CG7970,A,LD19311,"pBS SK-",Amp,890
AU.10,92,elm,CG2185,A,LD19356,"pBS SK-",Amp,1140
AU.10,93,CG10038,CG10038,A,LD19518,"pBS SK-",Amp,1195
AU.10,94,TwdlF,CG14639,A,LD19715,"pBS SK-",Amp,1237
AU.10,95,vnc,CG11989,A,LD19812,"pBS SK-",Amp,1020
AU.10,96,CG10395,CG10395,A,LD20432,"pBS SK-",Amp,1018
AU.100,1,TfIIA-S,CG5163,A,FI01012,pFlc-1,Amp,608
AU.100,2,phr6-4,CG2488,A,FI01404,pFlc-1,Amp,2174
AU.100,3,CG9527,CG9527,A,FI01419,pFlc-1,Amp,2232
AU.100,4,CG43896,CG43896,B,FI01433,pFlc-1,Amp,4221
AU.100,5,CG11149,CG11149,A,FI01434,pFlc-1,Amp,1965
AU.100,6,c(3)G,CG17604,A,FI01435,pFlc-1,Amp,2615
AU.100,7,CG34195,CG34195,A,FI01437,pFlc-1,Amp,1183
AU.100,8,CG14856,CG14856,A,FI01439,pFlc-1,Amp,2011
AU.100,9,CG18107,,A,FI01448,pFlc-1,Amp,298
AU.100,10,Irbp,CG5247,A,FI01513,pFlc-1,Amp,2161
AU.100,11,CG13183,,A,FI01543,pFlc-1,Amp,2224
AU.100,12,Nhe3,CG11328,D,FI01553,pFlc-1,Amp,3765
AU.100,13,CG32027,,A,FI01801,pFlc-1,Amp,1083
AU.100,14,CD98hc,CG2791,A,FI01811,pFlc-1,Amp,2156
AU.100,15,CG5731,CG5731,A,FI01815,pFlc-1,Amp,1779
AU.100,16,CG33090,CG33090,B,FI02015,pFlc-1,Amp,3467
AU.100,17,CG6812,,A,FI02018,pFlc-1,Amp,2079
AU.100,18,qless,CG31005,A,FI02023,pFlc-1,Amp,2800
AU.100,19,CG13305,CG13305,C,FI02040,pFlc-1,Amp,1149
AU.100,20,CG9384,,A,FI02046,pFlc-1,Amp,4444
AU.100,21,CG7248,CG7248,A,FI02047,pFlc-1,Amp,2624
AU.100,22,ninaD,CG31783,A,FI02050,pFlc-1,Amp,1741
AU.100,23,CG31431,CG31431,A,FI02054,pFlc-1,Amp,1598
AU.100,24,CG7338,,A,FI02068,pFlc-1,Amp,2857
AU.100,25,CSN3,CG18332,A,FI02069,pFlc-1,Amp,1694
AU.100,26,CG5815,CG5815,A,FI02070,pFlc-1,Amp,2313
AU.100,27,CG7044,CG7044,A,FI02071,pFlc-1,Amp,3183
AU.100,28,CG13921,CG13921,B,FI02073,pFlc-1,Amp,4286
AU.100,29,CG16952,CG16952,A,FI02083,pFlc-1,Amp,3689
AU.100,30,CG12948,CG12948,A,FI02086,pFlc-1,Amp,1323
AU.100,31,CG8311,CG8311,A,FI02089,pFlc-1,Amp,1893
AU.100,32,ppk,CG3478,A,FI02125,pFlc-1,Amp,2478
AU.100,33,Eaat1,CG3747,A,FI02126,pFlc-1,Amp,2886
AU.100,34,CG8249,CG8249,A,FI02132,pFlc-1,Amp,1959
AU.100,35,Rpn2,CG11888,A,FI02136,pFlc-1,Amp,3367
AU.100,36,CG13272,CG13272,A,FI02253,pFlc-1,Amp,3350
AU.100,37,Spf45,CG17540,A,FI02801,pFlc-1,Amp,1473
AU.100,38,GstT3,CG1702,A,FI02803,pFlc-1,Amp,888
AU.100,39,RpL35,CG4111,A,FI02809,pFlc-1,Amp,561
AU.100,40,CG10747,CG10747,A,FI02810,pFlc-1,Amp,1543
AU.100,41,CG9117,CG9117,A,FI02812,pFlc-1,Amp,924
AU.100,42,Cyp9b1,CG4485,A,FI02815,pFlc-1,Amp,1781
AU.100,43,CG14453,CG14453,A,FI02816,pFlc-1,Amp,577
AU.100,44,skl,CG13701,A,FI02818,pFlc-1,Amp,1391
AU.100,45,obst-J,CG7348,A,FI02821,pFlc-1,Amp,1245
AU.100,46,Leash,CG4674,A,FI02822,pFlc-1,Amp,3188
AU.100,47,VhaM9.7-b,CG7625,A,FI02825,pFlc-1,Amp,721
AU.100,48,CG9240,CG9240,A,FI02827,pFlc-1,Amp,892
AU.100,49,Lmpt,CG42679,C,FI02842,pFlc-1,Amp,2113
AU.100,50,SmD1,CG10753,A,FI02845,pFlc-1,Amp,742
AU.100,51,TwdlB,CG6478,A,FI02846,pFlc-1,Amp,1048
AU.100,52,CG8562,CG8562,A,FI02848,pFlc-1,Amp,1496
AU.100,53,RpL34a,CG6090,A,FI02850,pFlc-1,Amp,618
AU.100,54,crok,CG17218,A,FI02852,pFlc-1,Amp,1046
AU.100,55,CG4593,CG4593,A,FI02853,pFlc-1,Amp,1123
AU.100,56,CG10300,CG10300,A,FI02854,pFlc-1,Amp,1497
AU.100,57,CG13339,CG13339,A,FI02855,pFlc-1,Amp,644
AU.100,58,CG9336,CG9336,A,FI02856,pFlc-1,Amp,691
AU.100,59,Tdc1,CG30445,A,FI02861,pFlc-1,Amp,2291
AU.100,60,CG9548,,A,FI02869,pFlc-1,Amp,482
AU.100,61,Jheh2,CG15102,A,FI02870,pFlc-1,Amp,1636
AU.100,62,Su(P),CG4086,A,FI02878,pFlc-1,Amp,1427
AU.100,63,Sgt1,CG9617,A,FI02883,pFlc-1,Amp,1108
AU.100,64,CG14977,CG14977,A,FI02884,pFlc-1,Amp,561
AU.100,65,CG17734,CG17734,B,FI02890,pFlc-1,Amp,1020
AU.100,66,mthl2,CG17795,B,FI02891,pFlc-1,Amp,2051
AU.100,67,CG13367,CG13367,A,FI02893,pFlc-1,Amp,1526
AU.100,68,CG14324,CG14324,A,FI02937,pFlc-1,Amp,475
AU.100,69,CG12926,CG12926,A,FI02944,pFlc-1,Amp,1358
AU.100,70,JTBR,CG1935,A,FI02974,pFlc-1,Amp,845
AU.100,71,CG17221,CG17221,A,FI02982,pFlc-1,Amp,1426
AU.100,72,CG2254,,A,FI02989,pFlc-1,Amp,1417
AU.100,73,CG1674,CG1674,B,FI03013,pFlc-1,Amp,2545
AU.100,74,spn-B,CG3325,A,FI03211,pFlc-1,Amp,1388
AU.100,75,cln3,,A,FI03215,pFlc-1,Amp,1558
AU.100,76,CG31121,CG31121,A,FI03229,pFlc-1,Amp,3313
AU.100,77,CG8152,CG8152,A,FI03234,pFlc-1,Amp,1217
AU.100,78,CG43066,CG43066,A,FI03236,pFlc-1,Amp,4049
AU.100,79,hep,CG4353,B,FI03256,pFlc-1,Amp,3005
AU.100,80,CG17145,CG17145,A,FI03257,pFlc-1,Amp,1105
AU.100,81,CG32164,,A,FI03275,pFlc-1,Amp,3680
AU.100,82,kin17,CG5649,A,FI03293,pFlc-1,Amp,1467
AU.100,83,CG31272,CG31272,A,FI03320,pFlc-1,Amp,2134
AU.100,84,Grip,CG14447,A,FI03335,pFlc-1,Amp,3780
AU.100,85,Mco1,CG3759,A,FI03373,pFlc-1,Amp,3315
AU.100,86,Osi3,CG1150,A,FI03378,pFlc-1,Amp,1146
AU.100,87,cv-c,CG34389,A,FI03409,pFlc-1,Amp,4486
AU.100,88,CG15651,CG15651,A,FI03527,pFlc-1,Amp,2557
AU.100,89,mei-38,CG14781,A,FI07204,pFlc-1,Amp,1318
AU.100,90,Plip,,B,FI07205,pFlc-1,Amp,916
AU.100,91,miple2,CG18321,A,FI07208,pFlc-1,Amp,1151
AU.100,92,vir-1,CG31764,A,FI07211,pFlc-1,Amp,1861
AU.100,93,CG10154,CG10154,A,FI07212,pFlc-1,Amp,1035
AU.100,94,CG16787,CG16787,A,FI07217,pFlc-1,Amp,1087
AU.100,95,CG18746,CG18746,A,FI07222,pFlc-1,Amp,1500
AU.100,96,CG4042,CG4042,A,FI07223,pFlc-1,Amp,964
AU.101,1,Ski6,CG15481,A,FI07225,pFlc-1,Amp,923
AU.101,2,CG4573,,A,FI07227,pFlc-1,Amp,1703
AU.101,3,Prosbeta1,CG8392,A,FI07228,pFlc-1,Amp,861
AU.101,4,TpnC4,CG12408,A,FI07231,pFlc-1,Amp,877
AU.101,5,mRpS28,CG5497,A,FI07234,pFlc-1,Amp,702
AU.101,6,CG30001,CG30001,A,FI07242,pFlc-1,Amp,1306
AU.101,7,CG17768,CG17768,A,FI07244,pFlc-1,Amp,1558
AU.101,8,TwdlN,CG5476,A,FI07246,pFlc-1,Amp,1100
AU.101,9,Aldh-III,CG11140,E,FI07249,pFlc-1,Amp,1855
AU.101,10,mRpL2,CG7636,A,FI07257,pFlc-1,Amp,1030
AU.101,11,Shc,CG3715,A,FI07258,pFlc-1,Amp,1625
AU.101,12,CG8320,CG8320,A,FI07302,pFlc-1,Amp,992
AU.101,13,CG10031,CG10031,A,FI07333,pFlc-1,Amp,593
AU.101,14,CG18067,,A,FI07351,pFlc-1,Amp,823
AU.101,15,Rab39,CG12156,A,FI07418,pFlc-1,Amp,1143
AU.101,16,CG13033,CG13033,A,FI07420,pFlc-1,Amp,842
AU.101,17,CG14220,CG14220,A,FI07430,pFlc-1,Amp,1324
AU.101,18,alphaTub85E,CG9476,A,FI07460,pFlc-1,Amp,1575
AU.101,19,CG9084,CG9084,B,FI07507,pFlc-1,Amp,926
AU.101,20,CG6421,CG6421,A,FI09201,pFlc-1,Amp,616
AU.101,21,LSm3,CG31184,A,FI09213,pFlc-1,Amp,509
AU.101,22,EndoB,CG9834,B,FI09216,pFlc-1,Amp,2191
AU.101,23,CG31030,CG31030,A,FI09225,pFlc-1,Amp,1683
AU.101,24,amd,CG10501,B,FI09231,pFlc-1,Amp,1760
AU.101,25,CG14778,CG14778,A,FI09233,pFlc-1,Amp,771
AU.101,26,CG32817,CG32817,A,FI09234,pFlc-1,Amp,548
AU.101,27,Lac,CG12369,B,FI09235,pFlc-1,Amp,1537
AU.101,28,Listericin,CG9080,A,FI09243,pFlc-1,Amp,471
AU.101,29,CG4592,CG4592,A,FI09311,pFlc-1,Amp,1021
AU.101,30,CG7523,CG7523,A,FI09314,pFlc-1,Amp,1118
AU.101,31,CG30423,CG30423,D,FI09324,pFlc-1,Amp,643
AU.101,32,CG32368,CG32368,A,FI09328,pFlc-1,Amp,427
AU.101,33,CG9988,CG9988,A,FI09337,pFlc-1,Amp,2287
AU.101,34,CG42382,CG42382,A,FI09344,pFlc-1,Amp,909
AU.101,35,Csas,CG32220,A,FI09407,pFlc-1,Amp,775
AU.101,36,Rpt3R,CG9475,C,RE01104,pFlc-1,Amp,1442
AU.101,37,NfI,CG2380,B,RE01666,pFlc-1,Amp,4583
AU.101,38,CG17490,CG17490,D,RE01674,pFlc-1,Amp,1394
AU.101,39,tgy,CG7440,D,RE01689,pFlc-1,Amp,1627
AU.101,40,Mid1,CG33988,A,RE02133,pFlc-1,Amp,4742
AU.101,41,app,CG42318,L,RE02357,pFlc-1,Amp,4523
AU.101,42,bcd,CG1034,G,RE03232,pFlc-1,Amp,2461
AU.101,43,ics,CG9031,A,RE04081,pFlc-1,Amp,1076
AU.101,44,abd-A,CG10325,A,RE04174,pFlc-1,Amp,4872
AU.101,45,sdt,CG32717,F,RE05272,pFlc-1,Amp,4496
AU.101,46,CG32204,CG32204,B,RE07278,pFlc-1,Amp,3003
AU.101,47,Pde8,CG45019,E,RE07805,pFlc-1,Amp,5404
AU.101,48,rl,CG12559,C,RE08694,pFlc-1,Amp,1613
AU.101,49,rdx,CG12537,E,RE09049,pFlc-1,Amp,3495
AU.101,50,CG12106,CG12106,A,RE09151,pFlc-1,Amp,1344
AU.101,51,Eip75B,CG8127,D,RE09515,pFlc-1,Amp,3644
AU.101,52,CG7381,CG7381,A,RE10019,pFlc-1,Amp,2597
AU.101,53,MED21,CG17397,A,RE10855,pFlc-1,Amp,788
AU.101,54,Dys,CG34157,E,RE11449,pFlc-1,Amp,4541
AU.101,55,CG32803,CG32803,A,RE11907,pFlc-1,Amp,827
AU.101,56,Su(var)2-HP2,CG12864,B,RE12383,pFlc-1,Amp,5452
AU.101,57,CG31291,,C,RE13779,pFlc-1,Amp,3502
AU.101,58,CG2556,CG2556,A,RE14150,pFlc-1,Amp,2288
AU.101,59,pgc,CG32885,A,RE14873,pFlc-1,Amp,698
AU.101,60,CG9772,,D,RE15215,pFlc-1,Amp,2045
AU.101,61,Gel,CG1106,B,RE15339,pFlc-1,Amp,2906
AU.101,62,PIG-V,CG44239,A,RE16378,pFlc-1,Amp,1801
AU.101,63,CG14132,CG14132,B,RE17110,pFlc-1,Amp,907
AU.101,64,Pdk1,CG1210,I,RE18330,pFlc-1,Amp,2420
AU.101,65,CG34370,CG34370,G,RE18590,pFlc-1,Amp,4392
AU.101,66,CG6091,,E,RE19005,pFlc-1,Amp,3188
AU.101,67,tlk,,N,RE19210,pFlc-1,Amp,4370
AU.101,68,CG14693,CG14693,B,RE19466,pFlc-1,Amp,1167
AU.101,69,CG41520,CG41520,A,RE19569,pFlc-1,Amp,2732
AU.101,70,Mmp1,CG4859,C,RE19818,pFlc-1,Amp,3115
AU.101,71,CG33966,CG33966,A,RE21492,pFlc-1,Amp,1171
AU.101,72,CG9640,,A,RE22408,pFlc-1,Amp,1734
AU.101,73,CG7208,CG7208,B,RE23003,pFlc-1,Amp,1574
AU.101,74,nuf,CG33991,E,RE24122,pFlc-1,Amp,3117
AU.101,75,e(y)1,,A,RE24789,pFlc-1,Amp,1120
AU.101,76,Glut4EF,CG34360,D,RE25317,pFlc-1,Amp,4798
AU.101,77,CG34198,CG34198,A,RE25914,pFlc-1,Amp,559
AU.101,78,CG17036,CG17036,A,RE26232,pFlc-1,Amp,1682
AU.101,79,CG32855,CG32855,A,RE26627,pFlc-1,Amp,2027
AU.101,80,CG9505,,A,RE27077,pFlc-1,Amp,2324
AU.101,81,Dmtn,CG1021,D,RE27685,pFlc-1,Amp,3759
AU.101,82,CG10176,,B,RE28509,pFlc-1,Amp,1767
AU.101,83,CG8519,CG8519,A,RE30129,pFlc-1,Amp,1313
AU.101,84,Ptp4E,CG6899,A,RE30833,pFlc-1,Amp,6088
AU.101,85,CG9667,CG9667,A,RE31520,pFlc-1,Amp,876
AU.101,86,CG5021,CG5021,C,RE32705,pFlc-1,Amp,1306
AU.101,87,pnr,CG3978,A,RE33290,pFlc-1,Amp,3625
AU.101,88,pHCl,,C,RE33441,pFlc-1,Amp,3378
AU.101,89,CG13667,CG13667,A,RE34180,pFlc-1,Amp,1855
AU.101,90,CG5928,CG5928,B,RE34324,pFlc-1,Amp,876
AU.101,91,CG42321,,I,RE35187,pFlc-1,Amp,4989
AU.101,92,CG14646,CG14646,A,RE35255,pFlc-1,Amp,1589
AU.101,93,lt,CG18028,C,RE35406,pFlc-1,Amp,2792
AU.101,94,CG31368,CG31368,C,RE35509,pFlc-1,Amp,4633
AU.101,95,SelR,CG6584,H,RE36040,pFlc-1,Amp,1663
AU.101,96,Sema-1a,,C,RE36155,pFlc-1,Amp,4215
AU.102,1,Lmpt,CG42679,F,RE37250,pFlc-1,Amp,2113
AU.102,2,CG12974,CG12974,B,RE38102,pFlc-1,Amp,1456
AU.102,3,ps,CG42670,I,RE39088,pFlc-1,Amp,4647
AU.102,4,CG10625,,E,RE39251,pFlc-1,Amp,3616
AU.102,5,LpR1,CG31094,J,RE40649,pFlc-1,Amp,3775
AU.102,6,gfzf,CG33546,D,RE40740,pFlc-1,Amp,1219
AU.102,7,CG32163,CG32163,A,RE42714,pFlc-1,Amp,827
AU.102,8,Sod3,CG9027,D,RE42883,pFlc-1,Amp,1104
AU.102,9,Nnf1b,CG31658,A,RE44027,pFlc-1,Amp,789
AU.102,10,otp,CG10036,C,RE44291,pFlc-1,Amp,2351
AU.102,11,Pkcdelta,CG42349,C,RE44754,pFlc-1,Amp,3008
AU.102,12,cher,CG3937,B,RE44980,pFlc-1,Amp,7582
AU.102,13,Mitf,CG43369,A,RE45331,pFlc-1,Amp,4038
AU.102,14,Ice2,CG10825,C,RE46214,pFlc-1,Amp,2362
AU.102,15,l(2)37Cd,CG10563,A,RE46634,pFlc-1,Amp,1836
AU.102,16,CG2680,CG2680,B,RE47284,pFlc-1,Amp,1198
AU.102,17,SIFaR,CG10823,A,RE47636,pFlc-1,Amp,4808
AU.102,18,Spt,CG8247,B,RE47911,pFlc-1,Amp,2131
AU.102,19,Afti,CG8538,B,RE49017,pFlc-1,Amp,4217
AU.102,20,CG15923,CG15923,B,RE49535,pFlc-1,Amp,4342
AU.102,21,att-ORFA,,A,RE52377,pFlc-1,Amp,1901
AU.102,22,CG6024,CG6024,C,RE53262,pFlc-1,Amp,3139
AU.102,23,jp,CG4405,C,RE53512,pFlc-1,Amp,2193
AU.102,24,Rab40,CG1900,B,RE54550,pFlc-1,Amp,1630
AU.102,25,Ank2,CG42734,E,RE55168,pFlc-1,Amp,2749
AU.102,26,Nrk,CG4007,A,RE55360,pFlc-1,Amp,3238
AU.102,27,pall,CG3428,A,RE55455,pFlc-1,Amp,1198
AU.102,28,Rm62,CG10279,D,RE56857,pFlc-1,Amp,2267
AU.102,29,Fili,CG34368,C,RE58108,pFlc-1,Amp,4873
AU.102,30,CG12546,CG12546,A,RE59202,pFlc-1,Amp,504
AU.102,31,CG18854,,A,RE59362,pFlc-1,Amp,2422
AU.102,32,CG44252,,D,RE60616,pFlc-1,Amp,2645
AU.102,33,ema,CG12753,B,RE60631,pFlc-1,Amp,3399
AU.102,34,Dyrk3,CG40478,A,RE60792,pFlc-1,Amp,3400
AU.102,35,LpR2,CG31092,D,RE61404,pFlc-1,Amp,2650
AU.102,36,Fmr1,CG6203,F,RE61538,pFlc-1,Amp,3758
AU.102,37,CG8960,CG8960,B,RE61949,pFlc-1,Amp,631
AU.102,38,CG15630,,A,RE62123,pFlc-1,Amp,2684
AU.102,39,yata,CG1973,A,RE62393,pFlc-1,Amp,3565
AU.102,40,brn,CG4934,A,RE62856,pFlc-1,Amp,1463
AU.102,41,CG30424,CG30424,B,RE63889,pFlc-1,Amp,913
AU.102,42,CG3355,CG3355,B,RE64759,pFlc-1,Amp,1360
AU.102,43,St3,CG44167,B,RE64763,pFlc-1,Amp,1113
AU.102,44,Vps35,CG5625,A,RE65032,pFlc-1,Amp,3025
AU.102,45,CG30022,CG30022,B,RE65881,pFlc-1,Amp,1357
AU.102,46,Glut4EF,CG34360,C,RE66512,pFlc-1,Amp,3433
AU.102,47,CG40178,,A,RE67575,pFlc-1,Amp,2565
AU.102,48,CG17698,CG17698,A,RE68077,pFlc-1,Amp,1580
AU.102,49,CG34137,,A,RE68555,pFlc-1,Amp,902
AU.102,50,sbb,CG5580,C,RE69316,pFlc-1,Amp,3096
AU.102,51,CG9304,CG9304,A,RE71821,pFlc-1,Amp,2601
AU.102,52,CG32335,CG32335,B,RE72485,pFlc-1,Amp,1093
AU.102,53,Tsp39D,CG8666,B,RE72862,pFlc-1,Amp,2364
AU.102,54,CG14014,CG14014,B,RE73577,pFlc-1,Amp,1143
AU.102,55,CG32816,CG32816,D,RE74471,pFlc-1,Amp,1830
AU.102,56,drd,CG33968,A,RE74651,pFlc-1,Amp,3294
AU.102,57,sm,CG9218,H,RE74969,pFlc-1,Amp,3019
AU.102,58,CG40485,CG40485,B,RH03309,pFlc-1,Amp,1467
AU.102,59,Zasp52,CG30084,E,RH03424,pFlc-1,Amp,3188
AU.102,60,Asap,CG30372,B,RH04774,pFlc-1,Amp,4078
AU.102,61,CG3699,CG3699,A,RH05486,pFlc-1,Amp,855
AU.102,62,CG6415,CG6415,A,RH05648,pFlc-1,Amp,1263
AU.102,63,Ir47a,CG12900,A,RH07074,pFlc-1,Amp,2982
AU.102,64,PIP4K,CG17471,A,RH07911,pFlc-1,Amp,1452
AU.102,65,CG8736,CG8736,B,RH08259,pFlc-1,Amp,782
AU.102,66,capt,CG33979,B,RH08748,pFlc-1,Amp,3061
AU.102,67,Neurochondrin,CG2330,A,RH09294,pFlc-1,Amp,2623
AU.102,68,CG17362,CG17362,B,RH09491,pFlc-1,Amp,3737
AU.102,69,Tsp26A,CG9093,B,RH09503,pFlc-1,Amp,3047
AU.102,70,Drep-3,,A,RH09855,pFlc-1,Amp,1570
AU.102,71,CG3862,CG3862,A,RH09889,pFlc-1,Amp,1507
AU.102,72,CG5746,CG5746,C,RH13835,pFlc-1,Amp,2535
AU.102,73,CG3009,CG3009,A,RH14732,pFlc-1,Amp,2068
AU.102,74,Atg10,CG12821,B,RH23185,pFlc-1,Amp,3487
AU.102,75,CG43897,CG43897,I,RH24480,pFlc-1,Amp,2564
AU.102,76,RpII33,,B,RH25219,pFlc-1,Amp,912
AU.102,77,cpx,CG32490,U,RH26459,pFlc-1,Amp,3562
AU.102,78,cpx,CG32490,J,RH31085,pFlc-1,Amp,3216
